﻿_id,ao_identificatie,num_identificatie,huisnummer,huisletter,huisnummertoevoeging,postcode,typeadresseerbaarobject,openbareruimtenaam,verkorteopenbareruimtenaam,woonplaatsnaam,woonplaatscode,aanduidingrecordinactief,inonderzoek,begindatumtijdvakgeldigheid,einddatumtijdvakgeldigheid,aanduidinghoofdadres,gebruiksdoelverblijfsobject,x,y
24,363010012124574,363200012126412,112,K,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2017-08-03T00:00:00,"",J,kantoorfunctie,122219.185,487876.868
25,363010012086791,363200012088111,112,M,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122220.466,487872.104
26,363010012086792,363200012088112,112,N,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122221.347,487871.901
27,363010012086793,363200012088113,112,P,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122220.741,487871.439
28,363010012086794,363200012088114,112,U,"",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122221.737,487875.267
29,363010000618806,363200000081100,113,"","",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122238,487871
30,363010000618808,363200000081102,120,"",2,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,woonfunctie,122258,487867
31,363010000618807,363200000081101,120,"",H,1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122258,487867
32,363010000618809,363200000081103,124,"","",1011AB,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122273,487863
33,363010011258949,363200011258882,125,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2017-10-30T00:00:00,"",J,kantoorfunctie,122281,487861
34,363010012086219,363200012087528,127,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2017-07-27T00:00:00,"",J,logiesfunctie,122298.189,487858.42
35,363010000618812,363200000414333,128,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2014-12-22T00:00:00,"",J,"bijeenkomstfunctie,kantoorfunctie",122314,487856
36,363010000618813,363200000081107,139,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2020-08-04T00:00:00,"",J,kantoorfunctie,122341,487847
37,363010012062404,363200012062510,140,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2011-04-12T00:00:00,"",J,kantoorfunctie,122358.931,487843.437
38,363010012077386,363200012077815,142,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,kantoorfunctie,122368.751,487842.768
39,363010012077386,363200012077816,143,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",N,kantoorfunctie,122368.751,487842.768
40,363010000618817,363200000081112,144,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-02-02T00:00:00,"",J,industriefunctie,122386,487838
41,363010012061046,363200012061107,146,A,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122404.354,487834.143
42,363010012061047,363200012061108,146,B,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122403.984,487832.293
43,363010012061048,363200012061110,146,C,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122405.834,487832.663
44,363010012061049,363200012061111,146,D,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122402.258,487833.403
45,363010012061054,363200012061112,147,A,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122409.409,487830.937
46,363010012061055,363200012061113,147,B,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,woonfunctie,122408.176,487829.951
47,363010012061056,363200012061114,147,C,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,woonfunctie,122409.163,487829.088
48,363010012061050,363200012061115,148,A,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122413.109,487829.581
49,363010012061051,363200012061116,148,B,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122412.615,487827.731
50,363010012061052,363200012061117,148,C,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122407.683,487828.594
51,363010012061053,363200012061118,148,D,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122409.409,487827.485
52,363010003684518,363200003683309,149,A,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122418,487826
53,363010003684519,363200003683310,149,B,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122416,487826
54,363010003684520,363200003683311,149,C,"",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122416,487826
55,363010000618822,363200000081118,150,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122431,487817
56,363010012101308,363200012102867,151,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2016-10-07T00:00:00,"",J,"bijeenkomstfunctie,kantoorfunctie,sportfunctie",122439,487854
57,363010001173927,363200000525612,152,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2008-11-11T00:00:00,"",J,overige gebruiksfunctie,122451,487822
58,363010001173928,363200000525613,154,"","",1011AC,Verblijfsobject,De Ruijterkade,"",Amsterdam,3594,N,N,2008-11-11T00:00:00,"",J,overige gebruiksfunctie,122467,487818
59,363010012085905,363200012087156,1,A,"",1011AD,Verblijfsobject,Oosterdokskade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,winkelfunctie,122124.767,487785.839
60,363010012085904,363200012087155,1,"","",1011AD,Verblijfsobject,Oosterdokskade,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,bijeenkomstfunctie,122130.306,487770.5
61,363010001983726,363200001983357,3,"","",1011AD,Verblijfsobject,Oosterdokskade,"",Amsterdam,3594,N,N,2014-03-27T00:00:00,"",J,bijeenkomstfunctie,122175,487744
62,363020001025735,363200000513562,8,"","",1011AE,Ligplaats,Oosterdokskade,"",Amsterdam,3594,N,N,2016-03-22T00:00:00,"",J,"",122256.977,487645.193
63,363010001025739,363200000508763,100,"","",1011AE,Verblijfsobject,Oosterdokskade,"",Amsterdam,3594,N,N,2016-07-05T00:00:00,"",J,logiesfunctie,122557,487630
64,363010012132200,363200012134135,190,"","",1011AE,Verblijfsobject,Oosterdokskade,"",Amsterdam,3594,N,N,2020-03-03T00:00:00,"",J,"bijeenkomstfunctie,kantoorfunctie",122527.246,487798.705
65,363010012126384,363200012128280,200,"","",1011AE,Verblijfsobject,Oosterdokskade,"",Amsterdam,3594,N,N,2017-09-12T00:00:00,"",J,kantoorfunctie,122515.408,487809.608
66,363010000783113,363200000242836,96,"","",1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2007-10-30T00:00:00,"",J,bijeenkomstfunctie,122010,487674
67,363010000949705,363200000416882,97,"","",1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,bijeenkomstfunctie,122018,487671
68,363010000783120,363200000416883,98,A,"",1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,winkelfunctie,122023,487669
69,363010000949704,363200000416884,98,B,"",1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"woonfunctie,bijeenkomstfunctie",122022,487664
70,363010000783116,363200000242842,99,B,1,1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122026,487661
71,363010000783117,363200000242843,99,B,2,1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2013-02-09T00:00:00,"",J,woonfunctie,122026,487661
72,363010000783118,363200000242844,99,B,3,1011AG,Verblijfsobject,Prins Hendrikkade,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122026,487661
73,363010000995922,363200000480333,10,C,"",1011BD,Verblijfsobject,Kalkmarkt,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122267,487301
74,363010001009438,363200000480334,10,D,"",1011BD,Verblijfsobject,Kalkmarkt,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122267,487301
75,363010001020179,363200000502301,10,E,"",1011BD,Verblijfsobject,Kalkmarkt,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,kantoorfunctie,122267,487301
76,363010000696661,363200000158378,11,"","",1011BD,Verblijfsobject,Kalkmarkt,"",Amsterdam,3594,N,N,2013-02-23T00:00:00,"",J,woonfunctie,122262,487299
77,363010000696662,363200000158379,12,"","",1011BD,Verblijfsobject,Kalkmarkt,"",Amsterdam,3594,N,N,2018-11-02T00:00:00,"",J,woonfunctie,122257,487296
78,363020001036387,363200000520948,16,"","",1011BD,Ligplaats,Kalkmarkt,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122305.726,487301.498
79,363020001036388,363200000520949,17,"","",1011BD,Ligplaats,Kalkmarkt,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122281.509,487285.707
80,363010011073676,363200011073634,1,A,1,1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-07-30T00:00:00,"",J,industriefunctie,122069.735,487558.25
81,363010011073675,363200011073635,1,A,2,1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-07-30T00:00:00,"",J,industriefunctie,122063.794,487563.587
82,363010011073678,363200011073636,1,A,3,1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-07-30T00:00:00,"",J,industriefunctie,122054.831,487570.838
83,363020001030154,363200000517565,1,B,"",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122059.33,487557.898
84,363020001030155,363200000517566,1,C,"",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122054.817,487544.539
85,363020001030156,363200000517567,2,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122063.013,487535.608
86,363020001030157,363200000517568,3,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122056.178,487510.738
87,363020001030158,363200000517569,4,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122058.858,487485.576
88,363010001166710,363200000537323,5,"","",1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2014-10-02T00:00:00,"",N,logiesfunctie,122087,487529
89,363010001166710,363200000537324,6,"","",1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2014-10-02T00:00:00,"",N,logiesfunctie,122087,487529
90,363010001166710,363200000537325,7,"","",1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2014-10-02T00:00:00,"",N,logiesfunctie,122087,487529
91,363020001030159,363200000517570,8,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122058.922,487465.29
92,363020001030160,363200000517571,9,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122060.31,487458.519
93,363020001030161,363200000517572,10,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122063.031,487453.326
94,363020001030162,363200000517573,11,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122065.784,487446.808
95,363010000586889,363200000049356,12,"","",1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,kantoorfunctie,122090,487463
96,363020001030163,363200000517574,13,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122069.986,487441.884
97,363020001041733,363200000527597,14,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2019-07-12T00:00:00,"",J,"",122086.324,487415.126
98,363020001041734,363200000527598,15,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122090.842,487413.129
99,363020001041735,363200000527599,16,"","",1011BG,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122093.779,487409.19
100,363010000586890,363200000049357,17,"","",1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,woonfunctie,122103,487436
101,363010000569152,363200000440797,18,"","",1011BG,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122106,487431
102,363010000995991,363200000480644,19,A,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122112,487428
103,363010000995992,363200000480645,19,B,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122112,487428
104,363010000995993,363200000480646,19,C,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122112,487428
105,363010000995994,363200000480647,19,D,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122112,487428
106,363010000995995,363200000480648,19,E,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2012-08-09T00:00:00,"",J,woonfunctie,122112,487428
107,363010011951129,363200011951162,20,A,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,woonfunctie,122116,487423
108,363010011951130,363200011951163,20,B,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2010-08-19T00:00:00,"",J,woonfunctie,122116,487423
109,363010011951133,363200011951164,20,C,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2013-02-23T00:00:00,"",J,woonfunctie,122116,487423
110,363010011951134,363200011951165,20,D,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2010-08-19T00:00:00,"",J,woonfunctie,122116,487423
111,363010011951131,363200011951166,20,E,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2010-08-19T00:00:00,"",J,woonfunctie,122115,487423
112,363010011951132,363200011951167,20,F,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-06-17T00:00:00,"",J,woonfunctie,122116,487423
113,363020001041736,363200000527600,20,G,"",1011BH,Ligplaats,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,"",122113.5,487401.177
114,363010012155287,363200012157371,21,C,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-05-25T00:00:00,"",J,woonfunctie,122122.324,487420.593
115,363010012155288,363200012157372,21,D,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-05-25T00:00:00,"",J,woonfunctie,122123.133,487421.199
116,363010012155289,363200012157373,21,E,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-05-25T00:00:00,"",J,woonfunctie,122123.605,487421.941
117,363010012155290,363200012157374,21,F,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-05-25T00:00:00,"",J,woonfunctie,122124.076,487422.413
118,363010003701404,363200003701188,21,"",1,1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2013-02-04T00:00:00,"",J,woonfunctie,122122,487420
119,363010003701405,363200003701189,21,"",2,1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2020-07-30T00:00:00,"",J,woonfunctie,122122,487420
120,363010003701406,363200003701190,21,"",3,1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,woonfunctie,122123,487421
121,363010003701403,363200003701187,21,"",O,1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2019-01-18T00:00:00,"",J,woonfunctie,122122,487420
122,363010000951332,363200000448071,22,A,"",1011BH,Verblijfsobject,Binnenkant,"",Amsterdam,3594,N,N,2010-09-09T00:00:00,"",J,industriefunctie,122127,487418
123,363030011957703,363200012074962,200,"","",1012RR,Standplaats,Nieuwezijds Voorburgwal,"",Amsterdam,3594,N,N,2009-10-26T00:00:00,"",J,"",121167.914,487351.215
124,363030011957821,363200012157127,1,"","",1013AJ,Standplaats,Stenen Hoofd,"",Amsterdam,3594,N,N,2020-05-06T00:00:00,"",J,"",121301.554,489089.022
125,363030011957806,363200012136808,28,"","",1013BL,Standplaats,Coenhavenweg,"",Amsterdam,3594,N,N,2018-05-23T00:00:00,"",J,"",118978.059,490996.475
126,363030011957726,363200012080289,1,A,"",1013BL,Standplaats,Papierweg,"",Amsterdam,3594,N,N,2013-10-03T00:00:00,"",J,"",119444.511,490667.927
127,363030011957727,363200012080291,1,B,"",1013BL,Standplaats,Papierweg,"",Amsterdam,3594,N,N,2013-10-03T00:00:00,"",J,"",119444.511,490667.927
128,363030011957808,363200012140425,8,"","",1013BN,Standplaats,Papierweg,"",Amsterdam,3594,N,N,2018-09-13T00:00:00,"",J,"",119591.491,490752.988
129,363030011957792,363200012120241,200,"","",1013BS,Standplaats,Westerhoofd,"",Amsterdam,3594,N,N,2017-04-25T00:00:00,"",J,"",118961.795,491194.387
130,363030011957763,363200012102198,8,M,"",1013GA,Standplaats,Singel,"",Amsterdam,3594,N,N,2016-11-10T00:00:00,"",J,"",121433.865,488024.846
131,363010012116014,363200012117767,26,"","","",Verblijfsobject,Zuidplein,"",Amsterdam,3594,N,N,2016-11-10T00:00:00,"",J,overige gebruiksfunctie,119897.978,483706.164
132,363010012148193,363200012150190,42,"","","",Verblijfsobject,Zuidplein,"",Amsterdam,3594,N,N,2019-07-16T00:00:00,"",J,overige gebruiksfunctie,119920.439,483712.193
133,363010012159831,363200012161937,689,"","","",Verblijfsobject,ms. Oslofjordweg,"",Amsterdam,3594,N,N,2020-12-24T00:00:00,"",J,overige gebruiksfunctie,121192.072,490802.037
134,363010012159832,363200012161938,691,"","","",Verblijfsobject,ms. Oslofjordweg,"",Amsterdam,3594,N,N,2020-12-24T00:00:00,"",J,overige gebruiksfunctie,121168.7,490821.049
135,363010012125071,363200012126915,705,A,"","",Verblijfsobject,ms. Oslofjordweg,"",Amsterdam,3594,N,N,2020-05-08T00:00:00,"",J,overige gebruiksfunctie,121132.002,490852.35
136,363010012125072,363200012126916,705,B,"","",Verblijfsobject,ms. Oslofjordweg,"",Amsterdam,3594,N,N,2020-05-08T00:00:00,"",J,overige gebruiksfunctie,121127.233,490855.362
137,363010012125073,363200012126917,705,C,"","",Verblijfsobject,ms. Oslofjordweg,"",Amsterdam,3594,N,N,2020-05-08T00:00:00,"",J,overige gebruiksfunctie,121123.3,490858.876
138,363010012094106,363200012095519,711,"","","",Verblijfsobject,ms. Oslofjordweg,"",Amsterdam,3594,N,N,2017-11-08T00:00:00,"",J,overige gebruiksfunctie,121071.302,490900.565
139,363010012125320,363200012127165,44,"","","",Verblijfsobject,ms. van Riemsdijkweg,"",Amsterdam,3594,N,N,2017-08-15T00:00:00,"",J,overige gebruiksfunctie,121351.533,490576.647
140,363010012125321,363200012127166,46,"","","",Verblijfsobject,ms. van Riemsdijkweg,"",Amsterdam,3594,N,N,2017-08-15T00:00:00,"",J,overige gebruiksfunctie,121349.618,490573.987
141,363010012159814,363200012161920,31,"","","",Verblijfsobject,mt. Lincolnweg,"",Amsterdam,3594,N,N,2020-12-24T00:00:00,"",J,overige gebruiksfunctie,121154.871,490803.244
142,363010012159815,363200012161921,33,"","","",Verblijfsobject,mt. Lincolnweg,"",Amsterdam,3594,N,N,2020-12-24T00:00:00,"",J,overige gebruiksfunctie,121149.321,490797.078
143,363010012159617,363200012161722,56,"","","",Verblijfsobject,tt. Melissaweg,"",Amsterdam,3594,N,N,2020-11-30T00:00:00,"",J,overige gebruiksfunctie,120823.101,490977.798
144,363010012159618,363200012161723,60,"","","",Verblijfsobject,tt. Melissaweg,"",Amsterdam,3594,N,N,2020-11-30T00:00:00,"",J,overige gebruiksfunctie,120865.345,491033.611
145,363010012140032,363200012141997,34,A,"","",Verblijfsobject,tt. Vasumweg,"",Amsterdam,3594,N,N,2018-10-04T00:00:00,"",J,overige gebruiksfunctie,121470.317,490770.935
146,363010012140034,363200012141999,34,C,"","",Verblijfsobject,tt. Vasumweg,"",Amsterdam,3594,N,N,2018-10-04T00:00:00,"",J,overige gebruiksfunctie,121461.437,490777.06
147,363010012140030,363200012141995,38,B,"","",Verblijfsobject,tt. Vasumweg,"",Amsterdam,3594,N,N,2018-10-04T00:00:00,"",J,overige gebruiksfunctie,121409.893,490819.418
148,363010012140029,363200012141994,38,C,"","",Verblijfsobject,tt. Vasumweg,"",Amsterdam,3594,N,N,2018-10-04T00:00:00,"",J,overige gebruiksfunctie,121408.362,490820.744
149,363010012140028,363200012141993,38,D,"","",Verblijfsobject,tt. Vasumweg,"",Amsterdam,3594,N,N,2018-10-04T00:00:00,"",J,overige gebruiksfunctie,121406.116,490822.582
150,363010012102684,363200012104257,69,"","","",Verblijfsobject,tt. Vasumweg,"",Amsterdam,3594,N,N,2020-05-12T00:00:00,"",J,overige gebruiksfunctie,121173.299,490947.844
