﻿_id,openbareruimtenaam,verkorteopenbareruimtenaam,openbareruimte_id,huisnummer,huisletter,huisnummertoevoeging,postcode,nummeraanduiding_id,buurtnaam,buurtcode,wijknaam,wijkcode,woonplaats,woonplaatscode,gemeente,gemeentecode,provincienaam,provinciecode,nevenadres,typeadresseerbaarobject,adresseerbaarobject_status,opp_adresseerbaarobject_m2,aantal_nad_per_adresobject,adresseerbaarobject_id,x,y,lon,lat,woonfunctie,bijeenkomstfunctie,celfunctie,gezondheidszorgfunctie,industriefunctie,kantoorfunctie,logiesfunctie,onderwijsfunctie,sportfunctie,winkelfunctie,overige_gebruiksfunctie,aantal_pand_relaties_dit_vbo,pand_id,aantal_vbo_relaties_dit_pnd,vbo_pnd_1_op_1,opp_pand,woningtype,omtrek_pand,verhouding_opp_vbo_opp_pnd,pandstatus,bouwjaar,uniq_key,pchnhlht,pchnhlht_uniek,pchn_uniek,rangorde_pchn
11,De Ruijterkade,"",363300000006091,107,"","",1011AB,363200000081092,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1774,1,363010000977860,122192,487881,4.905387,52.377817,0,0,0,0,0,1,0,0,0,0,0,1,363100012181958,3,0,370,"",80,6.38,Pand in gebruik,1005,1011AB-107-0-0-0363300000006091,1011AB-107-0-0,1,0,2
12,De Ruijterkade,"",363300000006091,110,"",1,1011AB,363200000081096,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,141,1,363010000948617,122207,487877,4.905607,52.377781,1,0,0,0,0,0,0,0,0,0,0,1,363100012181959,5,0,213,Appartement,65,4.50,Pand in gebruik,1916,1011AB-110-0-1-0363300000006091,1011AB-110-0-1,1,0,1
13,De Ruijterkade,"",363300000006091,110,"",2,1011AB,363200000081097,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,144,1,363010000618803,122207,487877,4.905607,52.377781,1,0,0,0,0,0,0,0,0,0,0,1,363100012181959,5,0,213,Appartement,65,4.50,Pand in gebruik,1916,1011AB-110-0-2-0363300000006091,1011AB-110-0-2,1,0,2
14,De Ruijterkade,"",363300000006091,110,"",3,1011AB,363200012089067,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,141,1,363010012087723,122206.771,487875.047,4.905604,52.377764,1,0,0,0,0,0,0,0,0,0,0,1,363100012181959,5,0,213,Appartement,65,4.50,Pand in gebruik,1916,1011AB-110-0-3-0363300000006091,1011AB-110-0-3,1,0,3
15,De Ruijterkade,"",363300000006091,110,"",4,1011AB,363200012089068,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,247,1,363010012087724,122206.525,487873.851,4.905601,52.377753,1,0,0,0,0,0,0,0,0,0,0,1,363100012181959,5,0,213,Appartement,65,4.50,Pand in gebruik,1916,1011AB-110-0-4-0363300000006091,1011AB-110-0-4,1,0,4
16,De Ruijterkade,"",363300000006091,110,"",H,1011AB,363200000081095,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,286,1,363010000618802,122207,487877,4.905607,52.377781,0,1,0,0,0,0,0,0,1,0,0,1,363100012181959,5,0,213,"",65,4.50,Pand in gebruik,1916,1011AB-110-0-H-0363300000006091,1011AB-110-0-H,1,0,5
17,De Ruijterkade,"",363300000006091,112,A,"",1011AB,363200012088104,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,94,1,363010012086784,122221.053,487874.642,4.905814,52.377761,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-A-0-0363300000006091,1011AB-112-A-0,1,0,1
18,De Ruijterkade,"",363300000006091,112,B,"",1011AB,363200012088105,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,71,1,363010012086785,122222.197,487874.459,4.905831,52.377760,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-B-0-0363300000006091,1011AB-112-B-0,1,0,2
19,De Ruijterkade,"",363300000006091,112,C,"",1011AB,363200012088106,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,100,1,363010012086786,122220.89,487873.989,4.905812,52.377755,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-C-0-0363300000006091,1011AB-112-C-0,1,0,3
20,De Ruijterkade,"",363300000006091,112,D,"",1011AB,363200012088107,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,104,1,363010012086787,122221.952,487873.846,4.905827,52.377754,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-D-0-0363300000006091,1011AB-112-D-0,1,0,4
21,De Ruijterkade,"",363300000006091,112,E,"",1011AB,363200012088108,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,100,1,363010012086788,122220.726,487873.375,4.905809,52.377750,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-E-0-0363300000006091,1011AB-112-E-0,1,0,5
22,De Ruijterkade,"",363300000006091,112,F,"",1011AB,363200012088109,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,145,1,363010012086789,122221.709,487873.158,4.905824,52.377748,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-F-0-0363300000006091,1011AB-112-F-0,1,0,6
23,De Ruijterkade,"",363300000006091,112,G,"",1011AB,363200012126411,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,235,1,363010012124573,122217.434,487877.133,4.905761,52.377783,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-G-0-0363300000006091,1011AB-112-G-0,1,0,7
24,De Ruijterkade,"",363300000006091,112,K,"",1011AB,363200012126412,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,235,1,363010012124574,122219.185,487876.868,4.905786,52.377781,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-K-0-0363300000006091,1011AB-112-K-0,1,0,8
25,De Ruijterkade,"",363300000006091,112,M,"",1011AB,363200012088111,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,173,1,363010012086791,122220.466,487872.104,4.905806,52.377738,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-M-0-0363300000006091,1011AB-112-M-0,1,0,9
26,De Ruijterkade,"",363300000006091,112,N,"",1011AB,363200012088112,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,145,1,363010012086792,122221.347,487871.901,4.905819,52.377737,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-N-0-0363300000006091,1011AB-112-N-0,1,0,10
27,De Ruijterkade,"",363300000006091,112,P,"",1011AB,363200012088113,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,173,1,363010012086793,122220.741,487871.439,4.905810,52.377732,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-P-0-0363300000006091,1011AB-112-P-0,1,0,11
28,De Ruijterkade,"",363300000006091,112,U,"",1011AB,363200012088114,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,250,1,363010012086794,122221.737,487875.267,4.905824,52.377767,0,0,0,0,0,1,0,0,0,0,0,1,363100012181957,12,0,399,"",82,4.57,Pand in gebruik,2002,1011AB-112-U-0-0363300000006091,1011AB-112-U-0,1,0,12
29,De Ruijterkade,"",363300000006091,113,"","",1011AB,363200000081100,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1179,1,363010000618806,122238,487871,4.906063,52.377729,0,0,0,0,0,1,0,0,0,0,0,1,363100012170251,1,1,473,"",88,2.49,Pand in gebruik,1916,1011AB-113-0-0-0363300000006091,1011AB-113-0-0,1,1,1
30,De Ruijterkade,"",363300000006091,120,"",2,1011AB,363200000081102,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,83,1,363010000618808,122258,487867,4.906357,52.377695,1,0,0,0,0,0,0,0,0,0,0,1,363100012170287,2,0,542,Vrijstaande woning,93,3.25,Pand in gebruik,1916,1011AB-120-0-2-0363300000006091,1011AB-120-0-2,1,0,1
31,De Ruijterkade,"",363300000006091,120,"",H,1011AB,363200000081101,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1680,1,363010000618807,122258,487867,4.906357,52.377695,0,0,0,0,0,1,0,0,0,0,0,1,363100012170287,2,0,542,"",93,3.25,Pand in gebruik,1916,1011AB-120-0-H-0363300000006091,1011AB-120-0-H,1,0,2
32,De Ruijterkade,"",363300000006091,124,"","",1011AB,363200000081103,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,287,1,363010000618809,122273,487863,4.906578,52.377660,0,0,0,0,0,1,0,0,0,0,0,1,363100012170252,1,1,167,"",62,1.72,Pand in gebruik,1916,1011AB-124-0-0-0363300000006091,1011AB-124-0-0,1,1,1
33,De Ruijterkade,"",363300000006091,125,"","",1011AC,363200011258882,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,559,1,363010011258949,122281,487861,4.906696,52.377642,0,0,0,0,0,1,0,0,0,0,0,1,363100012170286,1,1,243,"",78,2.30,Pand in gebruik,1005,1011AC-125-0-0-0363300000006091,1011AC-125-0-0,1,1,1
34,De Ruijterkade,"",363300000006091,127,"","",1011AC,363200012087528,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,2078,1,363010012086219,122298.189,487858.42,4.906948,52.377620,0,0,0,0,0,0,1,0,0,0,0,1,363100012243514,1,1,459,"",87,4.53,Pand in gebruik,2016,1011AC-127-0-0-0363300000006091,1011AC-127-0-0,1,1,1
35,De Ruijterkade,"",363300000006091,128,"","",1011AC,363200000414333,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,1375,1,363010000618812,122314,487856,4.907181,52.377599,0,1,0,0,0,1,0,0,0,0,0,1,363100012170693,1,1,412,"",85,3.34,Pand in gebruik,1920,1011AC-128-0-0-0363300000006091,1011AC-128-0-0,1,1,1
36,De Ruijterkade,"",363300000006091,139,"","",1011AC,363200000081107,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik (niet ingemeten),2534,1,363010000618813,122341,487847,4.907578,52.377520,0,0,0,0,0,1,0,0,0,0,0,1,363100012170692,1,1,671,"",112,3.78,Pand in gebruik,1915,1011AC-139-0-0-0363300000006091,1011AC-139-0-0,1,1,1
37,De Ruijterkade,"",363300000006091,140,"","",1011AC,363200012062510,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,409,1,363010012062404,122358.931,487843.437,4.907842,52.377489,0,0,0,0,0,1,0,0,0,0,0,1,363100012170695,1,1,242,"",68,1.69,Pand in gebruik,1988,1011AC-140-0-0-0363300000006091,1011AC-140-0-0,1,1,1
38,De Ruijterkade,"",363300000006091,142,"","",1011AC,363200012077815,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,600,2,363010012077386,122368.751,487842.768,4.907986,52.377483,0,0,0,0,0,1,0,0,0,0,0,1,363100012181306,2,0,481,"",88,2.49,Pand in gebruik,1916,1011AC-142-0-0-0363300000006091,1011AC-142-0-0,1,1,1
39,De Ruijterkade,"",363300000006091,143,"","",1011AC,363200012077816,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,1,Verblijfsobject,Verblijfsobject in gebruik,600,2,363010012077386,122368.751,487842.768,4.907986,52.377483,0,0,0,0,0,1,0,0,0,0,0,1,363100012181306,2,0,481,"",88,2.49,Pand in gebruik,1916,1011AC-143-0-0-0363300000006091,1011AC-143-0-0,1,1,1
40,De Ruijterkade,"",363300000006091,144,"","",1011AC,363200000081112,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,202,1,363010000618817,122386,487838,4.908240,52.377442,0,0,0,0,1,0,0,0,0,0,0,1,363100012181307,1,1,158,"",61,1.28,Pand in gebruik,1005,1011AC-144-0-0-0363300000006091,1011AC-144-0-0,1,1,1
41,De Ruijterkade,"",363300000006091,146,A,"",1011AC,363200012061107,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,45,1,363010012061046,122404.354,487834.143,4.908510,52.377408,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-146-A-0-0363300000006091,1011AC-146-A-0,1,0,1
42,De Ruijterkade,"",363300000006091,146,B,"",1011AC,363200012061108,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,48,1,363010012061047,122403.984,487832.293,4.908505,52.377391,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-146-B-0-0363300000006091,1011AC-146-B-0,1,0,2
43,De Ruijterkade,"",363300000006091,146,C,"",1011AC,363200012061110,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,52,1,363010012061048,122405.834,487832.663,4.908532,52.377395,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-146-C-0-0363300000006091,1011AC-146-C-0,1,0,3
44,De Ruijterkade,"",363300000006091,146,D,"",1011AC,363200012061111,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,51,1,363010012061049,122402.258,487833.403,4.908479,52.377401,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-146-D-0-0363300000006091,1011AC-146-D-0,1,0,4
45,De Ruijterkade,"",363300000006091,147,A,"",1011AC,363200012061112,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,160,1,363010012061054,122409.409,487830.937,4.908584,52.377380,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-147-A-0-0363300000006091,1011AC-147-A-0,1,0,3
46,De Ruijterkade,"",363300000006091,147,B,"",1011AC,363200012061113,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,186,1,363010012061055,122408.176,487829.951,4.908566,52.377371,1,0,0,0,0,0,0,0,0,0,0,1,363100012181375,15,0,514,Appartement,136,2.48,Pand in gebruik,1916,1011AC-147-B-0-0363300000006091,1011AC-147-B-0,1,0,1
47,De Ruijterkade,"",363300000006091,147,C,"",1011AC,363200012061114,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,172,1,363010012061056,122409.163,487829.088,4.908581,52.377363,1,0,0,0,0,0,0,0,0,0,0,1,363100012181375,15,0,514,Appartement,136,2.48,Pand in gebruik,1916,1011AC-147-C-0-0363300000006091,1011AC-147-C-0,1,0,2
48,De Ruijterkade,"",363300000006091,148,A,"",1011AC,363200012061115,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,51,1,363010012061050,122413.109,487829.581,4.908639,52.377368,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-148-A-0-0363300000006091,1011AC-148-A-0,1,0,1
49,De Ruijterkade,"",363300000006091,148,B,"",1011AC,363200012061116,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,35,1,363010012061051,122412.615,487827.731,4.908632,52.377351,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-148-B-0-0363300000006091,1011AC-148-B-0,1,0,2
50,De Ruijterkade,"",363300000006091,148,C,"",1011AC,363200012061117,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,42,1,363010012061052,122407.683,487828.594,4.908559,52.377358,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-148-C-0-0363300000006091,1011AC-148-C-0,1,0,3
51,De Ruijterkade,"",363300000006091,148,D,"",1011AC,363200012061118,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,43,1,363010012061053,122409.409,487827.485,4.908585,52.377349,0,0,0,0,0,1,0,0,0,0,0,1,363100012181375,15,0,514,"",136,2.48,Pand in gebruik,1916,1011AC-148-D-0-0363300000006091,1011AC-148-D-0,1,0,4
52,De Ruijterkade,"",363300000006091,149,A,"",1011AC,363200003683309,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,87,1,363010003684518,122418,487826,4.908711,52.377336,1,0,0,0,0,0,0,0,0,0,0,1,363100012181375,15,0,514,Appartement,136,2.48,Pand in gebruik,1916,1011AC-149-A-0-0363300000006091,1011AC-149-A-0,1,0,1
53,De Ruijterkade,"",363300000006091,149,B,"",1011AC,363200003683310,Oosterdokseiland,BU03630400,Nieuwmarkt/Lastage,WK036304,Amsterdam,3594,Amsterdam,363,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,89,1,363010003684519,122416,487826,4.908682,52.377336,1,0,0,0,0,0,0,0,0,0,0,1,363100012181375,15,0,514,Appartement,136,2.48,Pand in gebruik,1916,1011AC-149-B-0-0363300000006091,1011AC-149-B-0,1,0,2
